aufputsch,weggehen,beziehung,bafoeg,geld,miete,eltern,wohnung,arbeiten,fakultt,studium,wechsel,studiengebuehren,procontra,stunden,wochenstunden,arbeitsmarkt,geraete,transport,wochenende,heimatort,politisch,zeitung,engag,zufriedenheit
"Nein","Dreimal","In einer Beziehung","Ja","200-300 Euro","450","Nein","Alleine in einer Wohnung","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Nein","Nein","Unentschieden","mehr als 10","15 bis 20","Trifft weniger zu","Handy, Laptop","Zu Fuß","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Keinmal","Keine Angabe","Nein","weniger als 200 Euro","550","Ja","In einer WG","Nein","Biologie und Vorklinische Medizin","","Nein","Ja","Dagegen","mehr als 10","20 bis 25","","Laptop, Smartphone","Bus","","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","180","Ja","In einem Wohnheim","Nein","Medizin","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","630","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","unter 5","20 bis 25","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Ja","200-300 Euro","100","","Alleine in einer Wohnung","Nein","Lehramt","Staatsexamen","Nein","Nein","Unentschieden","unter 5","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Nichts festes","Nein","weniger als 200 Euro","340","Ja","In einer WG","Nein","Psychologie, Pädagogik und Sportwissenschaft","Staatsexamen","Ja","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Fahrrad","Nein","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Single","Ja","200-300 Euro","315","Nein","In einer WG","Ja","Katholische Theologie","Bachelor","Nein","Nein","Unentschieden","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Laptop, Smartphone","Bus","Ja","Restliches Bayern","Ja","Ja","Ja, in einer (hochschul-)politischen Gruppe, Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","355","Ja","In einer WG","Ja","Biologie und Vorklinische Medizin","Bachelor","Ja","Ja","Dagegen","unter 5","15 bis 20","Trifft vollkommen zu","Handy, Laptop, Smartphone","Bus","Nein","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Ja","Dreimal","In einer Beziehung","Nein","mehr als 500","350","Nein","In einer WG","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Master","Nein","Ja","Dagegen","unter 5","unter 10","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Ja","Restliches Bayern","Ja","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Keinmal","Nichts festes","Nein","300-400 Euro","500","Nein","Alleine in einer Wohnung","Nein","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Ja","Nein","Dagegen","mehr als 10","unter 10","Trifft zum Teil zu","Handy","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","400","Ja","In einem Wohnheim","Nein","Chemie und Pharmazie","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Zu Fuß","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","weniger als 200 Euro","0,-","Ja","Bei den Eltern","Ja","Psychologie, Pädagogik und Sportwissenschaft","Master","Nein","Ja","Unentschieden","mehr als 10","unter 10","Trifft weniger zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","Nichts festes","Nein","300-400 Euro","0","Ja","Bei den Eltern","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Ja","Ja","Dagegen","mehr als 10","20 bis 25","Trifft weniger zu","Handy, Laptop, Desktop-PC","Zug","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","400-500 Euro","0","Ja","Sonstiges","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","unter 10","Trifft gar nicht zu","Handy, Laptop","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
